"","Secondary Perkins V Indicators","Program Year","Academic Skill-Reading/Language Arts","Academic Skill-Mathematics","Technical Skill Attainment","School Completion","Student Graduation Rates","Placement","Nontraditional Participation","Nontraditional Completion","Secondary Perkins IV Indicators","Program Year","Academic Skill-Reading/Language Arts","Academic Skill-Mathematics","Technical Skill Attainment","School Completion","Student Graduation Rates","Placement","Nontraditional Participation","Nontraditional Completion","Postsecondary Perkins V Indicators","Program Year","Technical Skill Attainment","Credential, Certificate or Degree","Student Retention or Transfer","Placement","Nontraditional Participation","Nontraditional Completion","Postsecondary Perkins IV Indicators","Program Year","Technical Skill Attainment","Credential, Certificate or Degree","Student Retention or Transfer","Placement","Nontraditional Participation","Nontraditional Completion","Secondary Concentrator Definition","Secondary Program Quality Indicator(s)","ESSA School Quality and Student Success Indicators"
"South Dakota","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A student who completes two classes for high school credit in one cluster at the pathway, cluster, or applicable dual credit level, taken within an approved CTE program.","Work-based Learning","South Dakota's accountability system includes a CCR academic indicator at the high school level, which is weighted at 25 percent of the total score for the School Performance Index (SPI). The indicator includes two dimensions: Assessment of Readiness and Progress Towards a Post High School Credential. Students receive credit for Assessment of Readiness if they either demonstrate English and math readiness or earn a silver certification or higher on the National Career Readiness Certification exam. The second dimension, Progress Towards a Post High School Credential includes five components. Students must meet one of the following:  Two units of CTE coursework within one Career Cluster; Completion of dual or concurrent credit with a C or better; Completion of an AP course with a C or better; Completion of an AP exam with a score of 3 or better; and Two CTE foundational courses or capstone experiences completed with a C or higher.  Students who achieve both Assessment of Readiness and Progress Towards a Post High School Credential receive full points. Students that achieve one or the other receive 0.5 points."
"Tennessee","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Secondary CTE concentrators will be calculated using the number of CTE participating students in who earn credit in at least 2 sequenced courses in a single, approved CTE program of study of secondary courses.","Work-based Learning","Tennessee’s Ready Graduate Index is measured as the graduation rate multiplied by the percent of students:  Scoring 21 or higher on ACT/SAT Completing four early postsecondary opportunities (EPSOs) Completing two EPSOs and earning industry certification in an approved program of study Completing two EPSOs and scoring a state-determined score on the ASVAB"
"Texas","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","No","No","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Students who have completed two or more courses for at least two credits within a program of study.","Program Completion, Postsecondary-Recognized Credentials","Texas’ College, Career and Military Readiness indicator includes students who:  Meet Texas Success Initiative benchmarks in reading and math; Meet performance benchmarks on the AP exam; Earn dual credit; Enlist in the military; Earn industry certification; Are admitted into postsecondary programs; Complete a college prep course; Demonstrate preparation to enroll without remediation in an associate’s or bachelor’s degree program; Complete an OnRamps dual enrollment course; or Earn an associate’s degree in high school."
"Utah","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A student served by an eligible recipient who has completed at least two courses in an approved single CTE program or program of study. One course must be a concentrator course in a specific pathway as defined by USBE.","Work-based Learning, Program Completion","Utah’s SQSS indicator includes a Postsecondary Readiness indicator. Points are allocated for the readiness coursework metric in proportion to the percentage of students who complete at least one of the following: AP or IB courses, dual enrollment courses or a CTE pathway. At the high school level, the postsecondary readiness indicator is weighted at 32.89 percent of the total score."
"Vermont","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","No","Yes","Yes","Yes","A student who has completed at least 25% of a CTE program (which equates to one semester of a program, which is also the equivalent of two CTE courses).","Postsecondary-Recognized Credentials","Vermont’s accountability system includes a college-and career-ready indicator with both a measure of assessment performance and college-and career-ready outcomes. Assessment performance includes meeting benchmarks on SAT, ACT, AP, IB, CLEP, ASVAB or industry-recognized/ CTE certification. The outcomes sub-indicator includes the total percentage of graduates enrolled in college or trade school, enlisted or working full time within 16 months of graduation.  The college-and career-ready performance and college-and career-ready outcomes indicators are weighted at 10 percent each."
"Virginia","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","A student served by an eligible recipient who has completed at least two courses in a single CTE program or program of study.","Work-based Learning, Technical Skill Attainment/ Assessment, Postsecondary-Recognized Credentials","Virginia's ESSA accountability system does not include any measures of career readiness at this time. Virginia does publicly report a number of career-ready indicators."
"Washington","","","","","","","","","","","","PY18","No","No","Yes","Yes","Yes","Yes","Yes","No","","","","","","","","","","PY18","No","No","Yes","Yes","Yes","Yes","","Postsecondary Credit, Work-based Learning, Postsecondary-Recognized Credentials","Washington’s accountability system includes three SQSS measures: Regular Attendance, 9th Grade on Track and Dual Credit (the last two apply only to high school).  As part of its measurement of dual credit participation, Washington includes the percentage of students who complete AP, IB, dual enrollment and Cambridge courses. Collectively, all three SQSS indicators constitute 15 percent of the high school accountability score."
"West Virginia","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","No","A student who completes the state-approved sequence of four courses and participates in a state-approved technical assessment within a specific CTE program of study.","Postsecondary Credit, Work-based Learning, Technical Skill Attainment/ Assessment, Postsecondary-Recognized Credentials","West Virginia’s Academic Achievement Progress indicator for high schools has two measures that together equal 11 percent of the high school score: On Track to Graduation and Postsecondary Achievement, which represents the percent of 12th grade students that accomplish one or more of the following indicators:  Earn at least one college/career benchmark on an AP or IB exam; Complete college credit-bearing or advanced career coursework with a C or better; and/or Complete a four-course state-approved CTE program of study."
"Wisconsin","","","","","","","","","","","","PY18","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","No","Yes","Yes","Yes","A student who has completed at least two CTE courses in a single career pathway throughout high school.","Work-based Learning","Wisconsin's ESSA accountability system does not include any measures of career readiness at this time. However, the state does publicly report a number of career-ready indicators."
"Wyoming","","","","","","","","","","","","PY18","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A student served by an eligible recipient who has completed at least 2 courses in a single CTE program or program of study.","Postsecondary-Recognized Credentials","Wyoming's SQSS indicator for high school is Postsecondary Readiness (weighted at 20 percent), which looks at the percentage of students in grade 12 who meet the definition of “post-secondary ready.” There are three options to meet this definition:  Completion of a college prep curriculum and one or more of the following: earning a college-ready score on a college entrance exam or earning college credit through AP, IB or dual/concurrent courses. Completion of a CTE pathway (which includes at minimum a 3-course sequence) and one or more of the following: a passing score on a state-approved CTE exam or industry-recognized certification. Completion of a college preparatory curriculum or a CTE pathway and a military-readiness score on the ASVAB."
